Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Other direct costs,N/A,GB-COH-06368740-P0301,03 Feb 2023,4511.45,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,02 Feb 2023,1884.11,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,02 Feb 2023,108.12,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,01 Feb 2023,2401.2,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,01 Feb 2023,18.02,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,31 Jan 2023,45512.0,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,30 Jan 2023,249719.92,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Jan 2023,14207.78,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,27 Jan 2023,1004.64,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,26 Jan 2023,2956.0,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,25 Jan 2023,3105.75,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,25 Jan 2023,108.12,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,24 Jan 2023,270638.26,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,24 Jan 2023,18.02,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,23 Jan 2023,2184.65,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,23 Jan 2023,18.02,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,20 Jan 2023,1737.25,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,19 Jan 2023,3010.36,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,18 Jan 2023,2887.35,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,17 Jan 2023,2858.05,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,16 Jan 2023,2046.71,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,15 Jan 2023,1950.0,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,13 Jan 2023,5651.32,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,12 Jan 2023,2496.44,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,11 Jan 2023,10562.5,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,10 Jan 2023,2470.11,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,09 Jan 2023,2075.05,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,06 Jan 2023,1216.84,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,05 Jan 2023,16968.14,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,04 Jan 2023,13556.03,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,03 Jan 2023,2112.48,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,01 Jan 2023,34.71,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,31 Dec 2022,209910.27,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,31 Dec 2022,8829034.29,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,31 Dec 2022,2839.6,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,31 Dec 2022,5679.2,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,30 Dec 2022,55623.73,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,29 Dec 2022,339.99,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Dec 2022,182217.0,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,24 Dec 2022,-60.97,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,23 Dec 2022,230.28,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,22 Dec 2022,567.96,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,21 Dec 2022,535.94,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,20 Dec 2022,1740.99,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,19 Dec 2022,994.05,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,16 Dec 2022,4704.21,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,15 Dec 2022,2450.68,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,14 Dec 2022,2544.9,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,13 Dec 2022,2892.65,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,12 Dec 2022,2210.46,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,09 Dec 2022,1985.07,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,08 Dec 2022,1948.35,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,07 Dec 2022,2640.38,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,06 Dec 2022,3226.85,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,05 Dec 2022,3953.06,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,04 Dec 2022,29.62,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,03 Dec 2022,8301.42,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,02 Dec 2022,2370.15,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,01 Dec 2022,2393.11,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,30 Nov 2022,76154.63,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,30 Nov 2022,26954.0,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,29 Nov 2022,3145.99,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Nov 2022,3241.59,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,27 Nov 2022,44.43,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,26 Nov 2022,29.62,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,25 Nov 2022,2240.29,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,24 Nov 2022,2232.42,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,23 Nov 2022,2986.31,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,22 Nov 2022,3030.3,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,21 Nov 2022,2893.94,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,18 Nov 2022,1014.84,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,18 Nov 2022,1047.39,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,17 Nov 2022,1898.29,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,16 Nov 2022,2949.08,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,15 Nov 2022,3287.29,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,14 Nov 2022,2284.55,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,13 Nov 2022,111.08,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,11 Nov 2022,2038.57,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,10 Nov 2022,1850.05,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,09 Nov 2022,3042.4,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,08 Nov 2022,2883.61,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,07 Nov 2022,2139.71,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,05 Nov 2022,205.25,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,04 Nov 2022,1564.15,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,03 Nov 2022,5755.39,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,02 Nov 2022,13431.73,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,01 Nov 2022,2435.52,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,31 Oct 2022,37071.45,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,31 Oct 2022,15438.9,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,31 Oct 2022,1360.0,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Oct 2022,799.38,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Oct 2022,166.62,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,27 Oct 2022,1085.92,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,27 Oct 2022,166.62,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,26 Oct 2022,1714.74,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,25 Oct 2022,1585.14,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,25 Oct 2022,65.64,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,24 Oct 2022,1775.16,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,24 Oct 2022,32.82,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,21 Oct 2022,1093.41,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,21 Oct 2022,83.31,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,20 Oct 2022,2039.92,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,20 Oct 2022,98.46,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,19 Oct 2022,2072.65,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,19 Oct 2022,83.31,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,18 Oct 2022,2125.98,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,18 Oct 2022,114.87,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,17 Oct 2022,2579.98,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,17 Oct 2022,114.87,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,14 Oct 2022,1492.69,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,14 Oct 2022,2400.0,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,13 Oct 2022,2237.41,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,12 Oct 2022,2518.0,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,12 Oct 2022,225.95,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,11 Oct 2022,2385.86,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,11 Oct 2022,114.87,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,10 Oct 2022,3006.33,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,10 Oct 2022,55.54,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,07 Oct 2022,1241.86,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,07 Oct 2022,55.54,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,06 Oct 2022,185.99,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,06 Oct 2022,16228.23,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,05 Oct 2022,17.78,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,05 Oct 2022,3357.11,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,04 Oct 2022,5862.88,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,04 Oct 2022,98.46,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,03 Oct 2022,6219.16,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,03 Oct 2022,154.0,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,02 Oct 2022,59.24,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,01 Oct 2022,111.08,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,30 Sep 2022,29949.9,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,30 Sep 2022,3379.75,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,30 Sep 2022,114.87,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,29 Sep 2022,1759.01,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,29 Sep 2022,93.2,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,29 Sep 2022,114.87,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Sep 2022,2417.86,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Sep 2022,223.68,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Sep 2022,82.05,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,27 Sep 2022,67038.85,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,27 Sep 2022,319.06,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,27 Sep 2022,82.05,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,26 Sep 2022,1886.24,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,26 Sep 2022,389.75,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,23 Sep 2022,1340.82,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,23 Sep 2022,72.87,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,22 Sep 2022,1034.22,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,21 Sep 2022,2103.12,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,21 Sep 2022,52.05,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,20 Sep 2022,2429.21,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,20 Sep 2022,72.87,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,20 Sep 2022,82.05,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,19 Sep 2022,14.25,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,17 Sep 2022,-28.5,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,16 Sep 2022,1120.03,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,16 Sep 2022,658.56,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,15 Sep 2022,2334.89,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,14 Sep 2022,2534.15,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,14 Sep 2022,114.87,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,13 Sep 2022,2549.79,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,12 Sep 2022,264694.2,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,12 Sep 2022,114.87,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,11 Sep 2022,14.81,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,10 Sep 2022,57.56,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,09 Sep 2022,1708.1,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,08 Sep 2022,2368.0,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,08 Sep 2022,1762.95,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,07 Sep 2022,1862.6,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,06 Sep 2022,2011.45,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,05 Sep 2022,2019.47,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,03 Sep 2022,55.54,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,02 Sep 2022,1189.71,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,02 Sep 2022,114.87,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,01 Sep 2022,5622.81,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,01 Sep 2022,114.87,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,31 Aug 2022,20213.15,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,31 Aug 2022,43678.65,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,30 Aug 2022,1275.85,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,30 Aug 2022,646.64,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,30 Aug 2022,80.28,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,29 Aug 2022,29.62,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,29 Aug 2022,140.49,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,26 Aug 2022,1193.93,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,26 Aug 2022,98.69,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,25 Aug 2022,2239.46,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,25 Aug 2022,121.55,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,24 Aug 2022,2344.73,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,24 Aug 2022,164.65,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,24 Aug 2022,114.87,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,23 Aug 2022,5917.78,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,23 Aug 2022,6948.37,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,22 Aug 2022,2116.9,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,22 Aug 2022,113.5,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,20 Aug 2022,57.0,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,19 Aug 2022,1276.66,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,19 Aug 2022,39.45,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,18 Aug 2022,2038.93,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,18 Aug 2022,39.45,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,18 Aug 2022,114.87,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,17 Aug 2022,2108.42,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,17 Aug 2022,164.2,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,17 Aug 2022,114.87,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,16 Aug 2022,2443.7,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,16 Aug 2022,51.62,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,16 Aug 2022,114.87,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,15 Aug 2022,1959.34,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,15 Aug 2022,82.1,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,15 Aug 2022,32.82,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,14 Aug 2022,140.49,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,13 Aug 2022,41.45,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,12 Aug 2022,1713.7,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,12 Aug 2022,394.66,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,12 Aug 2022,114.87,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,11 Aug 2022,2322.72,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,11 Aug 2022,550.09,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,11 Aug 2022,114.87,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,10 Aug 2022,4520.69,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,10 Aug 2022,410.12,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,10 Aug 2022,60.97,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,09 Aug 2022,2337.39,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,09 Aug 2022,389.54,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,09 Aug 2022,65.64,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,08 Aug 2022,5263.03,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,08 Aug 2022,436.29,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,08 Aug 2022,98.46,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,07 Aug 2022,55.54,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,06 Aug 2022,-72.71,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,05 Aug 2022,180.92,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,05 Aug 2022,2041.37,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,05 Aug 2022,55.54,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,04 Aug 2022,2339.19,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,03 Aug 2022,2420.33,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,03 Aug 2022,55.54,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,02 Aug 2022,3676.56,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,02 Aug 2022,111.08,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,01 Aug 2022,2270.97,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,01 Aug 2022,55.54,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,31 Jul 2022,103.81,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,31 Jul 2022,9801.5,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,31 Jul 2022,26101.43,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,29 Jul 2022,1451.36,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,29 Jul 2022,38682.0,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Jul 2022,1476.72,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Jul 2022,24943.32,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,27 Jul 2022,1860.65,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,27 Jul 2022,31.86,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,26 Jul 2022,1811.15,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,26 Jul 2022,74.34,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,25 Jul 2022,1815.3,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,25 Jul 2022,127.44,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,23 Jul 2022,159.06,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,22 Jul 2022,1412.2,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,22 Jul 2022,98.46,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,21 Jul 2022,2699.46,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,21 Jul 2022,114.87,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,20 Jul 2022,6597.07,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,20 Jul 2022,98.46,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,19 Jul 2022,2365.94,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,19 Jul 2022,114.87,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,18 Jul 2022,2619.42,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,18 Jul 2022,114.87,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,16 Jul 2022,-162.55,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,15 Jul 2022,84496.15,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,14 Jul 2022,2198.24,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,13 Jul 2022,424212.2,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,12 Jul 2022,2645.14,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,12 Jul 2022,82.1,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,11 Jul 2022,4441.37,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,11 Jul 2022,82.1,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,10 Jul 2022,181.28,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,09 Jul 2022,557.97,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,08 Jul 2022,1018.97,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,07 Jul 2022,2095.16,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,06 Jul 2022,2302.34,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,05 Jul 2022,2471.1,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,04 Jul 2022,2800.35,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,02 Jul 2022,557.97,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,01 Jul 2022,808.15,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,30 Jun 2022,20354.99,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,30 Jun 2022,1991.81,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,30 Jun 2022,33186.59,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,29 Jun 2022,2348.18,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,29 Jun 2022,29.66,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Jun 2022,2194.33,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Jun 2022,44.49,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,27 Jun 2022,2334.15,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,27 Jun 2022,59.32,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,24 Jun 2022,1226.02,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,23 Jun 2022,1872.67,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,22 Jun 2022,1755.29,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,21 Jun 2022,2063.05,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,21 Jun 2022,2480.0,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,20 Jun 2022,2083.07,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,17 Jun 2022,728.9,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,16 Jun 2022,1789.48,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,15 Jun 2022,2175.35,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,14 Jun 2022,2228.52,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,13 Jun 2022,1998.45,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,10 Jun 2022,3394.68,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,09 Jun 2022,1907.19,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,08 Jun 2022,2241.88,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,07 Jun 2022,62.81,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,07 Jun 2022,2479.82,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,06 Jun 2022,2510.53,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,05 Jun 2022,4398.76,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,01 Jun 2022,1310.03,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,31 May 2022,1414.08,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,31 May 2022,15530.33,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,31 May 2022,32994.49,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,30 May 2022,1763.41,GBP
Travel,N/A,GB-COH-06368740-P0301,30 May 2022,91.6,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,30 May 2022,205.5,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,27 May 2022,1337.85,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,26 May 2022,2402.43,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,25 May 2022,2343.1,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,25 May 2022,82.2,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,24 May 2022,8502.84,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,23 May 2022,2384.8,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,23 May 2022,205.5,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,22 May 2022,63.32,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,20 May 2022,1170.37,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,19 May 2022,1847.21,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,18 May 2022,5274.54,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,17 May 2022,26415.65,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,16 May 2022,2454.61,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,16 May 2022,179.52,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,15 May 2022,-110.12,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,14 May 2022,94.08,GBP
