Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IMC Worldwide,Government,GB-1-202697-104,22 Mar 2016,341299.0,GBP
IMC Worldwide,Government,GB-1-202697-104,15 Mar 2016,1014409.0,GBP
IMC Worldwide,Government,GB-1-202697-104,10 Mar 2016,26361.0,GBP
Lahore University of Management Sciences,N/A,GB-1-202697-106,29 Feb 2016,659825.0,GBP
Adam Smith International,N/A,GB-1-202697-109,29 Feb 2016,361126.0,GBP
Adam Smith International,Government,GB-1-202697-105,23 Feb 2016,102179.0,GBP
IMC Worldwide,Government,GB-1-202697-104,15 Feb 2016,346420.0,GBP
IMC Worldwide,Government,GB-1-202697-104,01 Feb 2016,309027.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,26 Jan 2016,124650.0,GBP
IMC Worldwide,Government,GB-1-202697-104,19 Jan 2016,354430.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-108,29 Dec 2015,6000000.0,GBP
Lahore University of Management Sciences,N/A,GB-1-202697-106,17 Dec 2015,133997.0,GBP
Adam Smith International,N/A,GB-1-202697-109,16 Dec 2015,919491.0,GBP
IMC Worldwide,Government,GB-1-202697-104,16 Dec 2015,367204.0,GBP
Adam Smith International,Government,GB-1-202697-105,16 Dec 2015,143938.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,15 Dec 2015,124650.0,GBP
Adam Smith International,N/A,GB-1-202697-109,15 Dec 2015,24299.0,GBP
Oxford Policy Management,Government,GB-1-202697-102,11 Dec 2015,84691.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,27 Nov 2015,124650.0,GBP
Adam Smith International,Government,GB-1-202697-105,25 Nov 2015,133701.0,GBP
IMC Worldwide,Government,GB-1-202697-104,19 Nov 2015,1526990.0,GBP
IMC Worldwide,Government,GB-1-202697-104,16 Nov 2015,340938.0,GBP
Lahore University of Management Sciences,N/A,GB-1-202697-106,03 Nov 2015,742111.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-101,29 Oct 2015,10600000.0,GBP
Adam Smith International,N/A,GB-1-202697-109,26 Oct 2015,797569.0,GBP
IMC Worldwide,Government,GB-1-202697-104,15 Oct 2015,351508.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,13 Oct 2015,124650.0,GBP
IMC Worldwide,Government,GB-1-202697-104,21 Sep 2015,321692.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,18 Sep 2015,124650.0,GBP
Adam Smith International,Government,GB-1-202697-105,14 Sep 2015,16555.0,GBP
Adam Smith International,N/A,GB-1-202697-109,28 Aug 2015,233781.0,GBP
Adam Smith International,N/A,GB-1-202697-109,28 Aug 2015,-233781.0,GBP
Adam Smith International,N/A,GB-1-202697-109,28 Aug 2015,232567.0,GBP
IMC Worldwide,Government,GB-1-202697-104,18 Aug 2015,383323.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,14 Aug 2015,124650.0,GBP
Adam Smith International,N/A,GB-1-202697-109,10 Aug 2015,247188.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,07 Aug 2015,124650.0,GBP
IMC Worldwide,Government,GB-1-202697-104,05 Aug 2015,1927514.0,GBP
IMC Worldwide,Government,GB-1-202697-104,05 Aug 2015,-773279.0,GBP
Adam Smith International,N/A,GB-1-202697-109,03 Aug 2015,470603.0,GBP
Adam Smith International,N/A,GB-1-202697-109,03 Aug 2015,22694.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-107,24 Jul 2015,2400000.0,GBP
Lahore University of Management Sciences,N/A,GB-1-202697-106,13 Jul 2015,43596.0,GBP
Lahore University of Management Sciences,N/A,GB-1-202697-106,13 Jul 2015,-22035.0,GBP
Adam Smith International,Government,GB-1-202697-105,25 Jun 2015,235012.0,GBP
IMC Worldwide,Government,GB-1-202697-104,24 Jun 2015,174838.0,GBP
Adam Smith International,N/A,GB-1-202697-109,22 Jun 2015,1298139.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,15 Jun 2015,124650.0,GBP
IMC Worldwide,Government,GB-1-202697-104,15 Jun 2015,179405.0,GBP
Adam Smith International,N/A,GB-1-202697-109,08 Jun 2015,1920715.0,GBP
IMC Worldwide,Government,GB-1-202697-104,20 May 2015,69166.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,13 May 2015,124650.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,06 May 2015,124650.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,24 Mar 2015,124650.0,GBP
IMC Worldwide,Government,GB-1-202697-104,24 Mar 2015,434119.0,GBP
IMC Worldwide,Government,GB-1-202697-104,10 Mar 2015,132506.0,GBP
Lahore University of Management Sciences,N/A,GB-1-202697-106,26 Feb 2015,676189.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,23 Feb 2015,124650.0,GBP
IMC Worldwide,Government,GB-1-202697-104,17 Feb 2015,346912.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,02 Feb 2015,124650.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,20 Jan 2015,124650.0,GBP
Adam Smith International,N/A,GB-1-202697-109,05 Jan 2015,310550.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-101,18 Dec 2014,32100000.0,GBP
Lahore University of Management Sciences,N/A,GB-1-202697-106,15 Dec 2014,31427.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-108,15 Dec 2014,12000000.0,GBP
IMC Worldwide,Government,GB-1-202697-104,03 Dec 2014,217302.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,01 Dec 2014,124650.0,GBP
Lahore University of Management Sciences,N/A,GB-1-202697-106,26 Nov 2014,501862.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202697-110,25 Nov 2014,75000.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,16 Oct 2014,124650.0,GBP
Adam Smith International,N/A,GB-1-202697-109,01 Oct 2014,700005.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-107,30 Sep 2014,2300000.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,26 Sep 2014,124650.0,GBP
IMC Worldwide,Government,GB-1-202697-104,26 Sep 2014,217302.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,25 Sep 2014,124650.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202697-110,22 Sep 2014,75000.0,GBP
Education Development Trust,Government,GB-1-202697-109,22 Sep 2014,10366.0,GBP
Correction,N/A,GB-1-202697-106,19 Sep 2014,-46574.0,GBP
IMC Worldwide,Government,GB-1-202697-104,12 Sep 2014,325954.0,GBP
Adam Smith International,N/A,GB-1-202697-109,01 Sep 2014,342556.0,GBP
IMC Worldwide,Government,GB-1-202697-104,01 Sep 2014,217302.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,29 Jul 2014,124650.0,GBP
Lahore University of Management Sciences,N/A,GB-1-202697-106,24 Jul 2014,61342.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,27 Jun 2014,124650.0,GBP
IMC Worldwide,Government,GB-1-202697-104,06 Jun 2014,115586.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202697-110,03 Jun 2014,150000.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,14 May 2014,124650.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,11 Apr 2014,124650.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,13 Mar 2014,124650.0,GBP
Lahore University of Management Sciences,N/A,GB-1-202697-106,25 Feb 2014,10278.0,GBP
Lahore University of Management Sciences,N/A,GB-1-202697-106,24 Feb 2014,340466.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,11 Feb 2014,124650.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,21 Jan 2014,124650.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,20 Jan 2014,124650.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,14 Jan 2014,124650.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-108,11 Dec 2013,5000000.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-101,11 Dec 2013,45300000.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,06 Dec 2013,124650.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,29 Nov 2013,124650.0,GBP
Lahore University of Management Sciences,N/A,GB-1-202697-106,09 Oct 2013,379714.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,06 Sep 2013,124650.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,29 Jul 2013,124650.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-107,26 Jul 2013,1500000.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-108,05 Apr 2013,5000000.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-101,05 Apr 2013,20000000.0,GBP
